x,Item,category
,Ballcap,clothes
,Bathing Suit,clothes
,handkerchiefs,clothes
,Hike sock liners,clothes
,hiking pants - 2 pair,clothes
,hiking shirts - 3,clothes
,hiking socks (3 or 4)?,clothes
,jeans (no belt - use hiking pant belt),clothes
,long underwear (sleeping),clothes
,orange layer shirt,clothes
,shirt - black long sleeve,clothes
,shirt - short sleeves (2),clothes
,tevas,clothes
,thin base layer,clothes
,camera,elec
,camera battery,elec
,camera charger + cord,elec
,GPS,elec
,GPS Clip,elec
,headphone plane adapter,elec
,headphone splitter,elec
,iphone,elec
,iphone charger,elec
,iphone stand,elec
,Lithium batteries AA for GPS ( 3 days each - 6-8?),elec
,memory cards,elec
,mini extension cord (to split one outlet adapter into 3 US outlets),elec
,noise canceling headphones,elec
,outlet adapters ,elec
,clif bloks,food
,cliff bars,food
,blister pads,gear
,Camelback bladder,gear
,compass,gear
,empty nalgeen,gear
,Extra bite valve (turned out to come in handy!),gear
,first aid kit,gear
,fleece cap,gear
,glasses case,gear
,gloves,gear
,headlamp,gear
,hiking boots,gear
,hiking pole tips,gear
,Hiking poles,gear
,hiking underwear,gear
,messenger bag,gear
,moleskin,gear
,notebook + pencil,gear
,pack cover,gear
,pack toilet paper and bags,gear
,pack towel,gear
,plastic grocery bag (for hiking boots),gear
,printout: itinerary,gear
,printout: map,gear
,rain coat,gear
,rain pants,gear
,Reynolds Haute Route book,gear
,sleeping bag liner,gear
,sunscreen,gear
,air pillow,misc
,book,misc
,deck of cards,misc
,emergency contact list - printed,misc
,language books,misc
,magazine,misc
,passport,misc
,sunglasses,misc
,Trailblazer book,misc
,umbrella,misc
,wallet,misc
,"advil, tylenol",toiletries
,"bar soap, shampoo",toiletries
,chapstick,toiletries
,contact solution,toiletries
,contacts - spare,toiletries
,contacts case (prefilled with solution),toiletries
,deoderant,toiletries
,ear plugs,toiletries
,eye mask,toiletries
,glasses,toiletries
,laundry detergent,toiletries
,laundry line,toiletries
,razor + shaving cream,toiletries
,sink drain plug,toiletries
,sleeping pills,toiletries
,toothbrush + toothpaste,toiletries
,,
,,
,,
,,
,,
